NHS Cheshire & Merseyside Expenditure Greater Than �25k December 2023,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,GP PRACTICE - RIVERSIDE,47875175,"27,653.34",,G06000130255
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,DR JUDE'S PRACTICE,47875177,"62,409.70",,G06000130258
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,DANEBRIDGE MEDICAL PRACTICE,47875179,"290,467.57",,G06000130267
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,DANEBRIDGE MEDICAL PRACTICE,47875180,"-35,365.99",,G06000130269
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-PMS Contract Value,DELEGATED GP,URGENT CARE 24,47875181,"79,012.01",,G06000130282
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,KARAM F,47875183,"99,719.83",,G06000130317
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,STONEYCROFT MEDICAL CENTRE (N82104),47875185,"58,494.85",,G06000130322
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,FAIRFIELD SURGERY,47875187,"35,497.60",,G06000130326
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,DERBY LANE MEDICAL CENTRE (N82093),47875189,"54,232.87",,G06000130335
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,STOCKBRIDGE VILLAGE HEALTHCARE,47875191,"132,816.67",,G06000130337
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,STOCKBRIDGE VILLAGE HEALTHCARE,47875192,"-25,645.13",,G06000130339
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,ST JAMES HEALTH CENTRE (N82082),47875193,"92,611.81",,G06000130340
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,RAHIL,47875195,"32,744.49",,G06000130356
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-PMS Contract Value,DELEGATED GP,DR KING & PARTNERS KIRKBY,47875197,"107,714.77",,G06000130368
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-PMS Contract Value,DELEGATED GP,DR KING & PARTNERS KIRKBY,47875198,"-27,848.26",,G06000130370
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,BATES & PARTNERS WIRRAL,47875199,"90,265.88",,G06000130386
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,TOWER HOUSE PRACTICE,47875201,"150,723.85",,G06000130389
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,TOWER HOUSE PRACTICE,47875202,"-25,473.92",,G06000130391
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-PMS Contract Value,DELEGATED GP,FEARNHEAD CROSS MEDICAL CENTRE,47875203,"142,406.68",,G06000130392
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,HEGDE & JUDES PRACTICE,47875205,"171,431.59",,G06000130407
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,HEGDE & JUDES PRACTICE,47875206,"-36,040.14",,G06000130409
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-PMS Contract Value,DELEGATED GP,PRYCE & PARTNERS,47875207,"178,039.43",,G06000130410
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-PMS Contract Value,DELEGATED GP,PRYCE & PARTNERS,47875208,"-51,476.91",,G06000130412
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,SINGH S,47875210,"111,389.20",,G06000130416
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,KNOLL SURGERY,47875212,"-28,324.74",,G06000130440
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,DOVECOT HEALTH CENTRE,47875213,"57,787.44",,G06000130447
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,LAKESIDE SURGERY LYMM,47875215,"100,814.16",,G06000130450
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,SENDEGEYA & PARTNER,47875217,"51,604.96",,G06000130453
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-PMS Contract Value,DELEGATED GP,FIRDALE MEDICAL CENTRE,47875219,"110,245.10",,G06000130456
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-PMS Contract Value,DELEGATED GP,MIDDLEWOOD PARTNERSHIP,47875221,"355,506.52",,G06000130471
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-PMS Contract Value,DELEGATED GP,MIDDLEWOOD PARTNERSHIP,47875222,"-54,180.34",,G06000130473
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,TUDOR SURGERY,47875223,"60,964.64",,G06000130479
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-PMS Contract Value,DELEGATED GP,WATERS EDGE MEDICAL CENTRE,47875225,"44,593.86",,G06000130482
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,WATLING MEDICAL PRACTICE,47875227,"84,195.38",,G06000130488
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-PMS Contract Value,DELEGATED GP,THONG & JADAW,47875229,"121,080.08",,G06000130491
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-PMS Contract Value,DELEGATED GP,THONG & JADAW,47875230,"-40,454.27",,G06000130493
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-PMS Contract Value,DELEGATED GP,WEAVER VALE PRACTICE,47875231,"120,908.86",,G06000130497
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,BREMNER & PARTNERS,47875233,"97,284.55",,G06000130503
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-PMS Contract Value,DELEGATED GP,WAINWRIGHT & CAUDWELL,47875235,"41,135.73",,G06000130506
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,UPTON GROUP PRACTICE,47875237,"93,234.08",,G06000130526
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-PMS Contract Value,DELEGATED GP,UPTON ROCKS SURGERY,47875239,"28,964.40",,G06000130529
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,UPTON VILLAGE SURGERY,47875241,"76,096.75",,G06000130532
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,CHUNG & PARTNERS,47875243,"137,139.64",,G06000130548
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-PMS Contract Value,DELEGATED GP,VAN DESSELL & PARTNERS,47875246,"86,096.19",,G06000130575
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,ST CATHERINE'S SURGERY,47875248,"193,821.60",,G06000130578
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,COOKSON N M P & PARTNERS,47875250,"81,869.15",,G06000130584
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-PMS Contract Value,DELEGATED GP,MORRIS & PTNRS,47875252,"85,328.03",,G06000130593
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,JOHNSTON & PARTNERS,47875254,"170,275.06",,G06000130599
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,WRENBURY MEDICAL PRACTICE,47875256,"70,578.44",,G06000130602
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-PMS Contract Value,DELEGATED GP,WESTBROOK MEDICAL CENTRE,47875258,"98,739.27",,G06000130605
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,DR JM GREEN & PARTNERS,47875262,"55,648.28",,G06000130611
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,O'CONNOR & TOPPING PARTNERS,47875264,"79,929.69",,G06000130614
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-PMS Contract Value,DELEGATED GP,WESTERN AVENUE MEDICAL CENTRE,47875266,"55,395.49",,G06000130620
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,SINGH Y & PARTNERS,47875268,"87,714.37",,G06000130631
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,LUCK & PARTNERS,47875270,"118,778.45",,G06000130634
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,LUCK & PARTNERS,47875271,"-43,394.27",,G06000130636
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,47875272,"41,314.35",654951901,G06000130637
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,WESTMORELAND G P CENTRE,47875274,"156,960.36",,G06000130640
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,WESTMORELAND G P CENTRE,47875275,"-39,722.27",,G06000130642
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,RAZVI SAH & KHAN AM,47875276,"38,710.48",,G06000130643
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,External Consultancy Fees,FINANCE,ERNST & YOUNG LLP,47883316,"39,639.50",773831408,GB01G000487725
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Non Contract,PRIMARY CARE TRANSFORMATION,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,47887642,"31,946.00",GB654910626,8410083868
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,CATALYST CHOICES MANAGEMENT SERVICES LTD,47887773,"32,629.03",,INV4525
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BRIGHT FUTURES CARE LTD,47887832,"27,211.07",,JO41
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BRIGHT FUTURES CARE LTD,47887858,"29,897.14",,AMA181
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector,TERMINATION OF PREGNANCY (TOP),BRITISH PREGNANCY ADVISORY SERVICE,47887883,"30,212.24",,60760
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,CARE AT HOME GROUP LTD,47888026,"26,969.77",,WAR001400
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,PHOENIX PUBLIC HEALTH LTD,47888047,"111,254.00",181 9058 90,L76 1023
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,PHOENIX PUBLIC HEALTH LTD,47888066,"60,390.00",181 9058 90,W63 1023
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,PHOENIX PUBLIC HEALTH LTD,47888121,"28,874.00",181 9058 90,W19 1023
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector,ADHD,PSYCH-UK LTD,47888316,"30,233.34",,LIV252210
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector,ADHD,PSYCH-UK LTD,47888316,50.00,,LIV252210
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector,ADHD,PSYCH-UK LTD,47888665,"26,466.13",,WIRR252657
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector,ADHD,PSYCH-UK LTD,47888723,"35,546.60",,LIV252727
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BRIGHT FUTURES CARE LTD,47888896,"30,893.71",,AMA182
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,SPIRE HEALTHCARE LTD,47888898,"3,330.02",915970991,QYGWRLICFPF232409
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,SPIRE HEALTHCARE LTD,47888898,"541,746.98",915970991,QYGWRLICFPF232409
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BRIGHT FUTURES CARE LTD,47888905,"28,118.11",,JO42
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector,ADHD,PSYCH-UK LTD,47889044,"36,718.67",,LIV253274
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector,ADHD,PSYCH-UK LTD,47889044,50.00,,LIV253274
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,ACCESS UK LTD,47889084,"87,161.34",,SI25777
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care- Prior Year Payments,FUNDED NURSING CARE,ACCESS UK LTD,47889084,"2,488.36",,SI25777
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ACCESS UK LTD,47889084,"139,939.98",,SI25777
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Learning Disab(65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,47889084,"20,669.24",,SI25777
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,47889084,"2,876.02",,SI25777
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Mental Health (65+),ADULT JOINT FUNDED CONTINUING CARE,ACCESS UK LTD,47889084,"4,058.04",,SI25777
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,47889084,"20,791.19",,SI25777
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Mental Health (<65),ADULT JOINT FUNDED CONTINUING CARE,ACCESS UK LTD,47889084,"13,981.38",,SI25777
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Physical Disab (65+),ADULT JOINT FUNDED CONTINUING CARE,ACCESS UK LTD,47889084,"1,386.00",,SI25777
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Physical Disab (65+),CHC AD FULL FUND PERS HLTH BUD,ACCESS UK LTD,47889084,"1,239.15",,SI25777
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,47889084,"208,997.37",,SI25777
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,ACCESS UK LTD,47889084,"13,312.08",,SI25777
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,47889084,"264,446.69",,SI25777
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Payroll Dedns(NS) <1Yr-Lease Car Costs,BALANCE SHEET,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,47889087,"49,767.99",654969186,7510641597
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,PHOENIX PUBLIC HEALTH LTD,47889093,"35,854.00",181 9058 90,W64 1123
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,PHOENIX PUBLIC HEALTH LTD,47889095,"39,943.00",181 9058 90,W20 1123
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,PHOENIX PUBLIC HEALTH LTD,47889108,"79,527.00",181 9058 90,L77 1123
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Computer Software/License,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,IEG4 LTD,47897701,"59,000.00",887683352,IEG4002280
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Computer Software/License,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,IEG4 LTD,47897701,"11,800.00",887683352,IEG4002280
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,GREEN LANE MEDICAL CENTRE,47898630,"-45,464.37",,G06000128681
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,KUKASWADIA ARH,47898636,"39,521.19",,G06000129125
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,KNUTSFORD MEDICAL PARTNERSHIP,47898647,"-47,729.31",,G06000129276
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,ROCKY LANE MEDICAL CENTRE,47898649,"55,496.61",,G06000129565
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,VICKERS & PARTNERS,47898655,"98,096.63",,G06000129617
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,TONG & GILLESPIE,47898657,"105,958.70",,G06000129852
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,LONDON ROAD HEALTH CENTRE,47898662,"138,103.34",,G06000130022
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,SUTCLIFFE & PARTNERS,47898663,"81,022.99",,G06000130413
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,KNOLL SURGERY,47898666,"305,461.41",,G06000130438
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Prem Other,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,47906375,"7,583.81",GB782562113,0060316813
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Prem Other,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,47906375,"20,589.61",GB782562113,0060316813
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-PMS Prem Other,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,47906375,"22,617.71",GB782562113,0060316813
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,47906375,"73,733.04",GB782562113,0060316813
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Clinical Other,MENTAL HEALTH PLACEMENTS IN HOSPITALS ,ALTERNATIVE FUTURES GROUP,47906469,"10,339.50",,31972
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Clinical Other,MENTAL HEALTH PLACEMENTS IN HOSPITALS ,ALTERNATIVE FUTURES GROUP,47906469,"93,055.50",,31972
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Clinical Other,MENTAL HEALTH PLACEMENTS IN HOSPITALS ,ALTERNATIVE FUTURES GROUP,47906475,"72,376.50",,31971
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Clinical Other,MENTAL HEALTH PLACEMENTS IN HOSPITALS ,ALTERNATIVE FUTURES GROUP,47906475,"72,376.50",,31971
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,legal fees,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,HILL DICKINSON LLP,47906556,"26,370.84",108228335,10572006
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,EDGEWATER HEALTH CARE LTD,47906661,"25,555.20",,EDG000438
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector,NON MHIS MENTAL HEALTH SERVICES A,CYGNET HEALTHCARE LTD,47906819,"30,845.00",248280396,WOK0319039
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector,NON MHIS MENTAL HEALTH SERVICES A,CYGNET HEALTHCARE LTD,47906836,"48,773.00",248280396,WOK0319040
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector,NON MHIS MENTAL HEALTH SERVICES A,CYGNET HEALTHCARE LTD,47906848,"30,845.00",248280396,WOK0319034
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,FOREVERMORE CARE GROUP LTD,47906970,"32,558.40",,CCGAW45
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector,OUT OF HOURS,PRIMARY CARE 24 (MERSEYSIDE) LTD,47907126,"42,918.60",228751688,AR000193
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,ACCESS UK LTD,47907150,"49,212.89",,SI25774
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care- Palliative Care,CHC AD FULL FUND PERS HLTH BUD - FAST TRACK,ACCESS UK LTD,47907150,"14,016.45",,SI25774
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,ACCESS UK LTD,47907150,"142,846.90",,SI25774
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care- Prior Year Payments,FUNDED NURSING CARE,ACCESS UK LTD,47907150,"130,846.04",,SI25774
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,47907150,"1,963.20",,SI25774
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,47907150,"109,505.73",,SI25774
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,47907150,"6,279.49",,SI25774
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Physical Disab (65+),CHC AD FULL FUND PERS HLTH BUD,ACCESS UK LTD,47907150,113.08,,SI25774
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,47907150,"137,618.46",,SI25774
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,ACCESS UK LTD,47907150,"10,918.82",,SI25774
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,47907150,"32,859.07",,SI25774
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care- Prior Year Payments,CHC AD FULL FUND PERS HLTH BUD,HALTON BOROUGH COUNCIL,47936342,"284,044.02",,62121606
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care- Prior Year Payments,CHC AD FULL FUND PERS HLTH BUD - FAST TRACK,HALTON BOROUGH COUNCIL,47936342,"3,216.00",,62121606
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Non Contract,PROGRAMME WIDE PROJECTS B,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,47936350,"254,000.00",654415538,0000507104
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,HALTON BOROUGH COUNCIL,47936355,"102,797.50",,62159757
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Mental Health (65+),CHC AD FULL FUND PERS HLTH BUD,HALTON BOROUGH COUNCIL,47936355,"5,405.70",,62159757
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Mental Health (<65),CHC AD FULL FUND PERS HLTH BUD,HALTON BOROUGH COUNCIL,47936355,"11,104.52",,62159757
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Physical Disab (65+),CHC AD FULL FUND PERS HLTH BUD,HALTON BOROUGH COUNCIL,47936355,"7,575.00",,62159757
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,HALTON BOROUGH COUNCIL,47936355,"149,812.50",,62159757
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector,NON MHIS MENTAL HEALTH SERVICES A,PARTNERSHIPS IN CARE LTD,47936423,"43,665.52",GB 626524835,D660000738
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector,NON MHIS MENTAL HEALTH SERVICES A,PARTNERSHIPS IN CARE LTD,47936424,"43,665.52",GB 626524835,D660000742
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,PHOENIX PUBLIC HEALTH LTD,47936451,"78,069.00",181 9058 90,H61 1023
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES D,SPAMEDICA LTD,47936453,"102,125.03",,NHSHAL210
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Training Expenses,EDUCATION AND TRAINING,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,47936458,"37,500.00",GB654430839,1110065722
