NHS Cheshire & Merseyside Expenditure Greater Than �25k November 2023,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,BLUEBELL LANE MEDICAL PRACTICE,47490298,"87,802.48 ",,G06000126027
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,TONG & GILLESPIE,47490300,"121,365.55 ",,G06000126030
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,TARBOCK MEDICAL CENTRE,47490302,"99,092.71 ",,G06000126039
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-PMS GP Statutory Levy,DELEGATED GP,TARBOCK MEDICAL CENTRE,47490303,"-41,673.32 ",,G06000126041
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,PARK ROAD HEALTH CENTRE,47490304,"111,905.19 ",,G06000126045
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,DR JACKSON & PARTNERS,47490306,"135,819.46 ",,G06000126048
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-PMS GP Statutory Levy,DELEGATED GP,DR JACKSON & PARTNERS,47490307,"-101,904.71 ",,G06000126050
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,SALAHUDDIN & PARTNERS WIRRAL,47490308,"27,772.00 ",,G06000126062
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,STEPHENSON & PARTNERS,47490310,"70,228.09 ",,G06000126064
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,BOUGHTON MEDICAL GROUP,47490312,"155,173.53 ",,G06000126067
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,ELMS MEDICAL CENTRE,47490314,"110,941.15 ",,G06000126082
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,HUSSEY & PARTNERS,47490316,"156,408.22 ",,G06000126085
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,ST GEORGES MEDICAL CENTRE-WIRRAL,47490318,"150,691.29 ",,G06000126099
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,ERIC MOORE PARTNERSHIP,47490320,"136,638.66 ",,G06000126102
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,KINGSLAND & PARTNERS,47490322,"91,150.60 ",,G06000126117
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,FAMILY SURGERY LTD,47490324,"46,248.92 ",,G06000126123
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,DR G STUBBENS & PARTNERS,47490327,"175,975.95 ",,G06000126134
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,NUGENT & PARTNERS,47490329,"89,929.75 ",,G06000126137
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,SMYE & PARTNERS,47490331,"124,985.30 ",,G06000126149
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,GREAT SUTTON MEDICAL CENTRE,47490333,"225,441.23 ",,G06000126161
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS GP Statutory Levy,DELEGATED GP,GREAT SUTTON MEDICAL CENTRE,47490334,"-33,346.22 ",,G06000126163
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,ST WERBURGHS,47490335,"27,622.58 ",,G06000126167
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,SOUTH PARK SURGERY MACCLESFIELD,47490337,"153,321.92 ",,G06000126170
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-PMS GP Statutory Levy,DELEGATED GP,SOUTH PARK SURGERY MACCLESFIELD,47490338,"-47,533.17 ",,G06000126172
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,GREY ROAD SURGERY,47490339,"141,051.11 ",,G06000126174
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS GP Statutory Levy,DELEGATED GP,GREY ROAD SURGERY,47490340,"-42,498.01 ",,G06000126176
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,CEDARS MEDICAL CENTRE,47490341,"132,660.32 ",,G06000126180
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,HANDBRIDGE MEDICAL CENTRE,47490343,"86,943.99 ",,G06000126186
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,TARPORLEY HEALTH CENTRE,47490344,"77,710.54 ",,G06000126194
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,LONDON ROAD HEALTH CENTRE,47490346,"158,566.39 ",,G06000126197
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,DRS A SINGH & S BICHA,47490348,"81,828.47 ",,G06000126203
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,MULLA & MORIARTY,47490350,"56,699.09 ",,G06000126206
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,THAKUR SC & PARTNER,47490352,"114,109.30 ",,G06000126209
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,FRANCIS & PARTNERS,47490354,"61,186.83 ",,G06000126212
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,CHANA & PARTNERS,47490356,"35,228.87 ",,G06000126224
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,RAMAMOORTHY & PARTNER,47490358,"45,251.06 ",,G06000126227
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,KILTEARN MEDICAL CENTRE,47490361,"171,867.00 ",,G06000126251
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS GP Statutory Levy,DELEGATED GP,KILTEARN MEDICAL CENTRE,47490362,"-42,555.37 ",,G06000126253
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,SPRINGFIELDS MEDICAL CENTRE,47490363,"82,492.49 ",,G06000126260
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,DUNSTAN VILLAGE GROUP PRACTICE (N82662),47490365,"185,164.38 ",,G06000126281
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,DR RS NOORPURI,47490367,"60,604.99 ",,G06000126287
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,EARNSWOOD MEDCIAL CENTRE,47490369,"212,743.99 ",,G06000126290
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS GP Statutory Levy,DELEGATED GP,EARNSWOOD MEDCIAL CENTRE,47490370,"-26,920.48 ",,G06000126292
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,BUSH & PARTNERS,47490371,"133,387.73 ",,G06000126293
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,ECCLES & PARTNERS,47490374,"273,661.97 ",,G06000126305
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,ODONNELL J & PARTNERS,47490376,"125,238.03 ",,G06000126311
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,VILLAGE MEDICAL CENTRE WALLASEY,47490378,"77,068.51 ",,G06000126314
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,DR NIELSEN & BROWN,47490380,"54,410.82 ",,G06000126319
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,CHOPRA R,47490382,"58,236.58 ",,G06000126322
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,VILLAGE SURGERIES GROUP,47490384,"107,149.72 ",GB213025957,G06000126325
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,BROOKES & LEE,47490386,"105,690.62 ",,G06000126328
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS GP Statutory Levy,DELEGATED GP,BROOKES & LEE,47490387,"-27,026.39 ",,G06000126329
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,REDDINGTON & PARTNERS,47490388,"192,907.51 ",,G06000126333
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS GP Statutory Levy,DELEGATED GP,REDDINGTON & PARTNERS,47490389,"-35,408.53 ",,G06000126335
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS GP Statutory Levy,DELEGATED GP,EDGE HILL HEALTH CENTRE,47490390,"-38,517.47 ",,G06000126341
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,WEAVERHAM SURGERY,47490392,"90,008.58 ",,G06000126345
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,PRAMANIK J & PARTNER,47490394,"61,309.01",,G06000126354
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,EGREMONT MEDICAL CENTRE,47490396,"47,254.29 ",,G06000126356
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,KINLOCH & PARTNERS,47490398,"95,389.92 ",,G06000126362
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS GP Statutory Levy,DELEGATED GP,KINLOCH & PARTNERS,47490399,"-25,373.43 ",,G06000126364
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,WILLASTON SURGERY,47490400,"53,689.74 ",,G06000126370
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,REDMOND & PARTNERS,47490402,"201,443.07 ",,G06000126376
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,CULCHETH MEDICAL CENTRE,47490404,"148,027.18 ",,G06000126391
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,RANDALL & PARTNERS,47490406,"141,424.22 ",,G06000126394
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,FLYNN & PARTNERS,47490408,"137,435.61 ",,G06000126397
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,CUMBERLAND HOUSE SURGERY,47490410,"177,934.74 ",,G06000126400
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-PMS GP Statutory Levy,DELEGATED GP,CUMBERLAND HOUSE SURGERY,47490411,"-47,887.77 ",,G06000126402
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,CHRISTIANA HARTLEY MEDICAL PRACTICE,47490412,"124,138.34 ",,G06000126409
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,SUARES & PARTNERS,47490414,"-27,042.77 ",,G06000126413
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,BOUSFIELD HEALTH CENTRE N82077,47490415,"41,908.39 ",,G06000126414
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,TOWER HILL PRIMARY CARE,47490417,"280,131.69 ",,G06000126419
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-PMS GP Statutory Levy,DELEGATED GP,TOWER HILL PRIMARY CARE,47490418,"-92,855.14 ",,G06000126421
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,DALLAM LANE MEDICAL CENTRE,47490419,"42,734.85 ",,G06000126422
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,DR B DAS & PARTNERS,47490421,"82,592.72 ",,G06000126425
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,GP PRACTICE - RIVERSIDE,47490423,"32,781.89 ",,G06000126428
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,DR JUDE'S PRACTICE,47490425,"75,171.59 ",,G06000126431
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,DANEBRIDGE MEDICAL PRACTICE,47490427,"302,569.81 ",,G06000126440
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS GP Statutory Levy,DELEGATED GP,DANEBRIDGE MEDICAL PRACTICE,47490428,"-36,835.68 ",,G06000126442
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,URGENT CARE 24,47490429,"73,105.63 ",,G06000126455
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,KARAM F,47490431,"110,718.73 ",,G06000126489
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,STONEYCROFT MEDICAL CENTRE (N82104),47490433,"66,374.16 ",,G06000126495
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,FAIRFIELD SURGERY,47490435,"40,300.64 ",,G06000126500
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,DERBY LANE MEDICAL CENTRE (N82093),47490437,"119,855.37 ",,G06000126508
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,ST JAMES HEALTH CENTRE (N82082),47490440,"111,878.19 ",,G06000126514
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,RAHIL,47490442,"40,242.02 ",,G06000126531
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,DR KING & PARTNERS KIRKBY,47490444,"109,262.23 ",,G06000126543
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-PMS GP Statutory Levy,DELEGATED GP,DR KING & PARTNERS KIRKBY,47490445,"-27,848.26 ",,G06000126545
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,BATES & PARTNERS WIRRAL,47490446,"100,572.28 ",,G06000126561
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,TOWER HOUSE PRACTICE,47490448,"165,378.92 ",,G06000126565
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,FEARNHEAD CROSS MEDICAL CENTRE,47490450,"147,397.09 ",,G06000126568
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,HEGDE & JUDES PRACTICE,47490452,"127,510.48 ",,G06000126582
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,PRYCE & PARTNERS,47490454,"188,734.33 ",,G06000126585
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-PMS GP Statutory Levy,DELEGATED GP,PRYCE & PARTNERS,47490455,"-50,612.07 ",,G06000126587
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,SUTCLIFFE & PARTNERS,47490456,"93,215.46 ",,G06000126588
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,SINGH S,47490458,"212,265.30 ",,G06000126591
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,KNOLL SURGERY,47490460,"295,405.13 ",,G06000126614
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS GP Statutory Levy,DELEGATED GP,KNOLL SURGERY,47490461,"-28,324.74 ",,G06000126616
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,DOVECOT HEALTH CENTRE,47490462,"62,409.71 ",,G06000126623
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,LAKESIDE SURGERY LYMM,47490464,"114,414.12 ",,G06000126626
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,SENDEGEYA & PARTNER,47490466,"60,360.59 ",,G06000126629
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,FIRDALE MEDICAL CENTRE,47490468,"122,837.19 ",,G06000126632
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-PMS GP Statutory Levy,DELEGATED GP,MIDDLEWOOD PARTNERSHIP,47490470,"-55,298.34 ",,G06000126649
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,TUDOR SURGERY,47490471,"67,917.62 ",,G06000126656
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,WATERS EDGE MEDICAL CENTRE,47490473,"45,769.93 ",,G06000126659
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,WATLING MEDICAL PRACTICE,47490475,"101,648.95 ",,G06000126665
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,THONG & JADAW,47490477,"124,438.44 ",,G06000126667
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-PMS GP Statutory Levy,DELEGATED GP,THONG & JADAW,47490478,"-36,821.44 ",,G06000126669
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,WEAVER VALE PRACTICE,47490479,"107,323.64 ",,G06000126673
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,BREMNER & PARTNERS,47490481,"106,093.06 ",,G06000126679
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,WAINWRIGHT & CAUDWELL,47490483,"42,172.69 ",,G06000126682
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,UPTON GROUP PRACTICE,47490485,"108,149.06 ",,G06000126703
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,UPTON ROCKS SURGERY,47490487,"28,740.30 ",,G06000126706
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,UPTON VILLAGE SURGERY,47490489,"84,938.64 ",,G06000126709
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,CHUNG & PARTNERS,47490491,"147,729.21 ",,G06000126724
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,VAN DESSELL & PARTNERS,47490494,"87,028.40 ",,G06000126751
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,ST CATHERINE'S SURGERY,47490496,"238,944.87 ",,G06000126754
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS GP Statutory Levy,DELEGATED GP,ST CATHERINE'S SURGERY,47490497,"-32,208.87 ",,G06000126756
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,COOKSON N M P & PARTNERS,47490498,"92,824.63 ",,G06000126760
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,MORRIS & PTNRS,47490500,"90,097.06 ",,G06000126769
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,JOHNSTON & PARTNERS,47490502,"214,349.94 ",,G06000126775
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS GP Statutory Levy,DELEGATED GP,JOHNSTON & PARTNERS,47490503,"-41,991.56 ",,G06000126777
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,WRENBURY MEDICAL PRACTICE,47490504,"78,101.37 ",,G06000126778
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,WESTBROOK MEDICAL CENTRE,47490506,"100,506.98 ",,G06000126781
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,KARYAMPUDI RS & KARYAMPUDI K,47490508,"27,563.82 ",,G06000126784
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,DR JM GREEN & PARTNERS,47490510,"64,427.24 ",,G06000126787
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,O'CONNOR & TOPPING PARTNERS,47490512,"88,197.51 ",,G06000126790
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,WESTERN AVENUE MEDICAL CENTRE,47490514,"55,461.90 ",,G06000126796
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,SINGH Y & PARTNERS,47490516,"104,826.23 ",,G06000126808
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,LUCK & PARTNERS,47490518,"133,519.70 ",,G06000126811
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS GP Statutory Levy,DELEGATED GP,LUCK & PARTNERS,47490519,"-43,406.90 ",,G06000126813
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,47490520,"48,311.50 ",654951901,G06000126814
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,WESTMORELAND G P CENTRE,47490522,"176,911.90 ",,G06000126817
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,RAZVI SAH & KHAN AM,47490524,"45,203.73 ",,G06000126820
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,QYG PHB,47491919,"34,915.63 ",,PHB ONE OFF
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Other Research Exp,PROGRAMME WIDE PROJECTS,LANCASTER UNIVERSITY,47491925,"181,815.25 ",604609849,8706070
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,FRANCES TAYLOR FOUNDATION,47493266,"77,769.92 ",,FTSEC64NOV23
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,PHOENIX PUBLIC HEALTH LTD,47505954,"44,545.00 ",181 9058 90,SH71 0923
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,PHOENIX PUBLIC HEALTH LTD,47505955,"97,119.00 ",181 9058 90,L75 0923
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,PHOENIX PUBLIC HEALTH LTD,47505958,"56,694.00 ",181 9058 90,K73 0923
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,PHOENIX PUBLIC HEALTH LTD,47505959,"34,034.00 ",181 9058 90,W62 0923
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,PHOENIX PUBLIC HEALTH LTD,47505960,"28,503.00 ",181 9058 90,SS72 0923
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,CIRCLE HEALTH GROUP LTD,47505990,"140,066.03 ",,IAP1123008QYG
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,CARE UK COMMUNITY PARTNERSHIPS LTD,47506010,"201,711.43 ",594959072,PAISL009034
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES D,SPAMEDICA LTD,47506027,"85,510.58 ",,NHSHAL209
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,SPIRE HEALTHCARE LTD,47506048,"540,971.67 ",915970991,QYGRGYICFPF232408
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,GUY PILKINGTON MEMORIAL HOME LTD,47506051,"509,761.00 ",,103792
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Payroll Dedns(NS) <1Yr-Lease Car Costs,BALANCE SHEET,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,47506056,"49,506.51 ",654969186,7510630682
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Commercial Sector,NON MHIS MENTAL HEALTH SERVICES A,PARTNERSHIPS IN CARE LTD,47506059,"163,746.11 ",GB 626524835,D660000739
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,NUFFIELD HEALTH CHESTER HOSPITAL,47506067,"191,045.00 ",,FPSC009085
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Payroll Dedns(NS) <1Yr-Lease Car Costs,BALANCE SHEET,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,47506068,"75,588.17 ",654969186,7510630491
