NHS Cheshire & Merseyside Expenditure Greater Than �25k October 2023,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,BLUEBELL LANE MEDICAL PRACTICE,47103324,"82,288.73",,G06000122493
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,TONG & GILLESPIE,47103326,"105,808.42",,G06000122496
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,TARBOCK MEDICAL CENTRE,47103328,"101,174.97",,G06000122504
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,TARBOCK MEDICAL CENTRE,47103329,"-41,673.32",,G06000122506
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,PARK ROAD HEALTH CENTRE,47103330,"99,802.74",,G06000122510
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,DR JACKSON & PARTNERS,47103332,"130,735.73",,G06000122513
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,STEPHENSON & PARTNERS,47103336,"65,404.18",,G06000122530
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,BOUGHTON MEDICAL GROUP,47103338,"129,171.40",,G06000122533
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,ELMS MEDICAL CENTRE,47103340,"97,372.41",,G06000122548
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,HUSSEY & PARTNERS,47103342,"132,352.05",,G06000122551
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,ST GEORGES MEDICAL CENTRE-WIRRAL,47103344,"123,752.13",,G06000122566
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,ERIC MOORE PARTNERSHIP,47103346,"137,872.38",,G06000122569
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,ERIC MOORE PARTNERSHIP,47103347,"-26,929.76",,G06000122571
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,KINGSLAND & PARTNERS,47103348,"81,838.76",,G06000122584
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,FAMILY SURGERY LTD,47103350,"45,178.96",,G06000122590
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,DR JOHNSON & PARTNERS LIVERPOOL,47103352,"112,394.64",,G06000122596
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,DR G STUBBENS & PARTNERS,47103354,"173,296.21",,G06000122602
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,NUGENT & PARTNERS,47103356,"91,052.54",,G06000122605
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,SMYE & PARTNERS,47103358,"118,149.74",,G06000122617
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,PITALIA S & PARTNER,47103360,"57,405.93",,G06000122626
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,GREAT SUTTON MEDICAL CENTRE,47103362,"201,748.48",,G06000122629
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,GREAT SUTTON MEDICAL CENTRE,47103363,"-33,367.14",,G06000122631
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,ST WERBURGHS,47103364,"27,625.74",,G06000122635
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,SOUTH PARK SURGERY MACCLESFIELD,47103366,"149,264.47",,G06000122638
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,SOUTH PARK SURGERY MACCLESFIELD,47103367,"-27,021.39",,G06000122640
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,GREY ROAD SURGERY,47103368,"128,152.26",,G06000122641
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,GREY ROAD SURGERY,47103369,"-38,755.12",,G06000122643
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,CEDARS MEDICAL CENTRE,47103370,"112,644.62",,G06000122647
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,HANDBRIDGE MEDICAL CENTRE,47103372,"77,197.30",,G06000122653
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,HANDBRIDGE MEDICAL CENTRE,47103373,"-33,047.33",,G06000122655
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,TARPORLEY HEALTH CENTRE,47103374,"73,954.66",,G06000122662
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,LONDON ROAD HEALTH CENTRE,47103376,"137,680.76",,G06000122665
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,DRS A SINGH & S BICHA,47103378,"65,638.05",,G06000122671
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,THAKUR SC & PARTNER,47103381,"78,356.28",,G06000122677
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,FRANCIS & PARTNERS,47103383,"52,902.34",,G06000122679
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,CHANA & PARTNERS,47103385,"29,982.18",,G06000122691
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,RAMAMOORTHY & PARTNER,47103387,"34,496.69",,G06000122694
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,KILTEARN MEDICAL CENTRE,47103391,"147,498.79",,G06000122715
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,SPRINGFIELDS MEDICAL CENTRE,47103393,"80,783.68",,G06000122724
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,DUNSTAN VILLAGE GROUP PRACTICE (N82662),47103395,"93,712.22",,G06000122743
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,DR RS NOORPURI,47103397,"50,833.13",,G06000122749
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,EARNSWOOD MEDCIAL CENTRE,47103399,"188,128.89",,G06000122752
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,EARNSWOOD MEDCIAL CENTRE,47103400,"-30,252.85",,G06000122753
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,BUSH & PARTNERS,47103401,"142,877.35",,G06000122754
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,HUGHES & PTNRS,47103403,"67,509.46",,G06000122759
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,ECCLES & PARTNERS,47103405,"185,251.03",,G06000122765
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,ODONNELL J & PARTNERS,47103407,"111,531.47",,G06000122771
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,ODONNELL J & PARTNERS,47103408,"-30,175.91",,G06000122772
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,VILLAGE MEDICAL CENTRE WALLASEY,47103409,"71,083.00",,G06000122773
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,DR NIELSEN & BROWN,47103411,"44,151.74",,G06000122779
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,CHOPRA R,47103413,"56,334.17",,G06000122781
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,VILLAGE SURGERIES GROUP,47103415,"95,372.27",GB213025957,G06000122784
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,BROOKES & LEE,47103417,"93,275.23",,G06000122787
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,REDDINGTON & PARTNERS,47103419,"149,843.40",,G06000122793
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,EDGE HILL HEALTH CENTRE,47103421,"146,849.09",,G06000122799
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,EDGE HILL HEALTH CENTRE,47103422,"-32,084.67",,G06000122800
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,WEAVER VALE SURGERY,47103423,"87,214.51",,G06000122801
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,WEAVERHAM SURGERY,47103425,"80,342.35",,G06000122804
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,PRAMANIK J & PARTNER,47103427,"48,202.41",,G06000122813
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,EGREMONT MEDICAL CENTRE,47103429,"45,618.42",,G06000122816
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,KINLOCH & PARTNERS,47103431,"81,086.29",,G06000122821
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,KINLOCH & PARTNERS,47103432,"-26,202.22",,G06000122822
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,WILLASTON SURGERY,47103433,"46,824.33",,G06000122829
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,REDMOND & PARTNERS,47103435,"170,291.73",,G06000122835
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,CULCHETH MEDICAL CENTRE,47103437,"130,455.93",,G06000122851
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,RANDALL & PARTNERS,47103439,"124,977.96",,G06000122854
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,FLYNN & PARTNERS,47103441,"118,872.80",,G06000122856
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,CUMBERLAND HOUSE SURGERY,47103443,"220,727.43",,G06000122859
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,CHRISTIANA HARTLEY MEDICAL PRACTICE,47103445,"115,744.94",,G06000122868
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,SUARES & PARTNERS,47103447,"85,279.74",,G06000122871
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,SUARES & PARTNERS,47103448,"-27,048.85",,G06000122873
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,BOUSFIELD HEALTH CENTRE N82077,47103449,"34,304.38",,G06000122874
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,TOWER HILL PRIMARY CARE,47103451,"312,101.06",,G06000122880
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,TOWER HILL PRIMARY CARE,47103452,"-93,087.71",,G06000122882
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,DALLAM LANE MEDICAL CENTRE,47103453,"45,512.73",,G06000122883
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,DR B DAS & PARTNERS,47103455,"69,185.39",,G06000122886
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,GP PRACTICE - RIVERSIDE,47103457,"27,388.07",,G06000122889
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,DR JUDE'S PRACTICE,47103459,"62,336.06",,G06000122892
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,DANEBRIDGE MEDICAL PRACTICE,47103461,"260,644.27",,G06000122901
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,DANEBRIDGE MEDICAL PRACTICE,47103462,"-36,835.68",,G06000122903
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,URGENT CARE 24,47103463,"73,087.35",,G06000122916
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,KARAM F,47103465,"93,739.84",,G06000122950
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,STONEYCROFT MEDICAL CENTRE (N82104),47103467,"59,760.16",,G06000122956
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,FAIRFIELD SURGERY,47103469,"35,534.22",,G06000122962
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,DERBY LANE MEDICAL CENTRE (N82093),47103471,"51,845.45",,G06000122971
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,STOCKBRIDGE VILLAGE HEALTHCARE,47103473,"-28,885.37",,G06000122975
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,ST JAMES HEALTH CENTRE (N82082),47103474,"90,067.44",,G06000122976
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,DR KING & PARTNERS KIRKBY,47103477,"112,226.77",,G06000123003
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,DR KING & PARTNERS KIRKBY,47103478,"-27,860.21",,G06000123005
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,BATES & PARTNERS WIRRAL,47103479,"90,518.88",,G06000123021
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,TOWER HOUSE PRACTICE,47103481,"144,656.25",,G06000123027
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,FEARNHEAD CROSS MEDICAL CENTRE,47103483,"143,582.18",,G06000123029
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,HEGDE & JUDES PRACTICE,47103485,"105,234.36",,G06000123044
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,PRYCE & PARTNERS,47103487,"183,545.33",,G06000123047
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,PRYCE & PARTNERS,47103488,"-50,612.07",,G06000123049
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,SUTCLIFFE & PARTNERS,47103489,"77,323.85",,G06000123050
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,SINGH S,47103491,"75,785.18",,G06000123052
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,KNOLL SURGERY,47103493,"226,387.10",,G06000123074
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,KNOLL SURGERY,47103494,"-28,324.74",,G06000123076
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,DOVECOT HEALTH CENTRE,47103495,"52,521.12",,G06000123083
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,LAKESIDE SURGERY LYMM,47103497,"100,863.48",,G06000123086
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,SENDEGEYA & PARTNER,47103499,"50,893.49",,G06000123089
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,FIRDALE MEDICAL CENTRE,47103501,"125,239.73",,G06000123092
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,MIDDLEWOOD PARTNERSHIP,47103503,"350,812.16",,G06000123107
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,MIDDLEWOOD PARTNERSHIP,47103504,"-56,194.88",,G06000123109
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,TUDOR SURGERY,47103505,"60,667.18",,G06000123116
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,WATERS EDGE MEDICAL CENTRE,47103507,"44,513.36",,G06000123119
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,WATLING MEDICAL PRACTICE,47103509,"90,777.58",,G06000123125
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,THONG & JADAW,47103511,"128,839.90",,G06000123128
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,THONG & JADAW,47103512,"-36,821.44",,G06000123130
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,BREMNER & PARTNERS,47103514,"90,050.96",,G06000123140
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,WAINWRIGHT & CAUDWELL,47103516,"40,042.06",,G06000123143
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,UPTON GROUP PRACTICE,47103518,"103,743.20",,G06000123164
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,UPTON ROCKS SURGERY,47103520,"28,718.90",,G06000123166
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,UPTON VILLAGE SURGERY,47103522,"73,867.26",,G06000123169
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,CHUNG & PARTNERS,47103524,"129,269.24",,G06000123184
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,CHUNG & PARTNERS,47103525,"-33,193.16",,G06000123186
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,ST CATHERINE'S SURGERY,47103528,"192,851.31",,G06000123215
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,ST CATHERINE'S SURGERY,47103529,"-47,770.69",,G06000123217
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,COOKSON N M P & PARTNERS,47103530,"82,033.95",,G06000123221
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,MORRIS & PTNRS,47103532,"85,342.54",,G06000123230
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,JOHNSTON & PARTNERS,47103534,"171,167.41",,G06000123236
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,JOHNSTON & PARTNERS,47103535,"-32,171.32",,G06000123238
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,WRENBURY MEDICAL PRACTICE,47103536,"64,500.37",,G06000123239
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,WESTBROOK MEDICAL CENTRE,47103538,"107,977.89",,G06000123242
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,DR JM GREEN & PARTNERS,47103542,"55,788.28",,G06000123248
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,O'CONNOR & TOPPING PARTNERS,47103544,"126,338.44",,G06000123251
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,WESTERN AVENUE MEDICAL CENTRE,47103546,"55,562.93",,G06000123257
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,SINGH Y & PARTNERS,47103548,"85,450.68",,G06000123269
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,LUCK & PARTNERS,47103550,"116,793.56",,G06000123271
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,LUCK & PARTNERS,47103551,"-43,386.95",,G06000123273
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,47103552,"41,056.12",654951901,G06000123274
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,WESTMORELAND G P CENTRE,47103554,"147,485.67",,G06000123277
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,RAZVI SAH & KHAN AM,47103556,"37,520.43",,G06000123279
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,QYG PHB,47104725,"38,978.31",,0INV
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ST GEORGES CARE HOMES LTD,47107254,"29,588.00",,99B1094
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BIRCH TREE MANOR,47107273,"52,182.34",,99B1101
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,PROMEDICA24 (LANCASHIRE) LTD,47107282,"37,500.00",GB311106471,99B1104
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,PROMEDICA24 (LANCASHIRE) LTD,47107323,"28,500.00",GB311106471,99B1118
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care-Physical Disab (65+),CHC ADULT - FULLY FUNDED - FAST TRACK,BUPA CARE HOMES,47107380,"75,090.70",239731641,99B1147
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Voids and Subsidies,DELEGATED PRIMARY DENTAL,NHS PROPERTY SERVICES LTD,47111003,"26,940.52",156725100,H709011
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,SUGARMAN HEALTH & WELLBEING LTD,47111050,"26,472.00",343588085,SHWB0003124
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES D,PRIMARY EYECARE (WIRRAL) LTD,47111126,"43,066.92",,IMG00118
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES D,SPAMEDICA LTD,47111176,"99,299.48",,NHSLIV217
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Othe Public Sector,CYP MENTAL HEALTH (EXC LD),HALTON BOROUGH COUNCIL,47111184,"40,000.00",,62157162
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH PLACEMENTS IN HOSPITALS ,ELYSIUM HEALTHCARE LTD,47111243,"80,100.00",GB257732580,CRM00241
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care- Prior Year Payments,CHC ADULT - FULLY FUNDED - FAST TRACK,HC ONE LTD,47111277,"38,933.84",218770886,ILAUGR02H
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care- Prior Year Payments,CHC ADULT - FULLY FUNDED - FAST TRACK,HC ONE LTD,47111277,"53,976.54",218770886,ILAUGR02H
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical Leads,DELEGATED PRIMARY DENTAL,NHS ENGLAND,47111410,"77,781.76",654 442 045,7000051335
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Sterile Products,DELEGATED PROPERTY COSTS,NHS ENGLAND,47111417,"29,470.74",654 442 045,7000051337
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES D,SPAMEDICA LTD,47111585,"277,478.50",,NHSLIV218
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector,MENTAL HEALTH PLACEMENTS IN HOSPITALS ,ALTERNATIVE FUTURES GROUP,47111630,"93,055.50",,30190
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,SUGARMAN HEALTH & WELLBEING LTD,47111709,"28,544.40",343588085,SHWB0003155
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Commercial Sector,OUT OF HOURS,PRIMARY CARE 24 (MERSEYSIDE) LTD,47111789,"99,040.86",228751688,AR000140
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,FOREVERMORE CARE GROUP LTD,47111793,"32,558.40",,CCGAW43
