NHS Cheshire & Merseyside Expenditure Greater Than �25k February 2023,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,44278969,"349,840.00",GB 654914712,01J130223BBC,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,HOSPICES,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,44278982,"35,228.00",,01J130223BBC,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,44278914,"-36,750.29",654412841,01J130223BBD,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,44278920,"90,234.91",654412841,01J130223BBF,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,44278927,"1,830,689.50",654412841,01J130223BBH,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,44278931,"215,488.00",654412841,01J130223BBI,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,44278936,"-82,057.00",654412841,01J130223BBK,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,44278940,"1,765,522.00",654412841,01J130223BBL,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS LES GP Comm Incentive Sch,LOCAL INCENTIVE SCHEMES,KNUTSFORD MEDICAL PARTNERSHIP,44129393,"40,232.17",,03IPF030237,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS LES GP Comm Incentive Sch,LOCAL INCENTIVE SCHEMES,KNUTSFORD MEDICAL PARTNERSHIP,44197092,"-6,705.36",,03IPF030237C,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS LES GP Comm Incentive Sch,LOCAL INCENTIVE SCHEMES,KNUTSFORD MEDICAL PARTNERSHIP,44197092,"-33,526.81",,03IPF030237C,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PMS LES GP Comm Incentive Sch,LOCAL INCENTIVE SCHEMES,MIDDLEWOOD PARTNERSHIP,44129399,"56,034.92",,03IPF030243,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PMS LES GP Comm Incentive Sch,LOCAL INCENTIVE SCHEMES,MIDDLEWOOD PARTNERSHIP,44197109,"-9,339.15",,03IPF030243C,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PMS LES GP Comm Incentive Sch,LOCAL INCENTIVE SCHEMES,MIDDLEWOOD PARTNERSHIP,44197109,"-46,695.77",,03IPF030243C,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Prem Other,DELEGATED GP,NHS PROPERTY SERVICES LTD,44106851,"38,053.03",156725100,101510-01-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Prem Other,DELEGATED GP,NHS PROPERTY SERVICES LTD,44106850,"48,973.96",156725100,101511-01-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Prem Other,DELEGATED GP,NHS PROPERTY SERVICES LTD,44106852,"33,547.27",156725100,101512-01-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Cont Care PUPoCs (Non Closedown),CHC ADULT FULLY FUNDED,ONE-OFF SUPPLIER,44123690,"49,078.27",,101560-03-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,PUPOC CHC Income Tax Payable,BALANCE SHEET,ONE-OFF SUPPLIER,44123690,"-1,658.91",,101560-03-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,ONE-OFF SUPPLIER,44195896,"35,106.40",,101574-06-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,44222966,"202,984.58",654938985,101588-07-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,44222974,"198,192.22",654440583,101589-07-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,44222977,"541,919.21",GB 654914712,101590-07-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,44222980,"925,017.56",,101591-07-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,44222968,"105,643.42",654928891,101592-07-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,44222978,"68,102.71",654415538,101593-07-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,44222967,"781,954.75",654435138,101594-07-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,44222976,"3,192,288.00",654412841,101595-07-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST,44222982,"72,631.98",,101596-07-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec NHS Trust-Over/ Under Performance,ACUTE SERVICES A,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,44222969,"13,681,615.08",654943996,101597-07-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CLATTERBRIDGE CANCER CENTRE NHS FT,44222970,"74,256.25",654916412,101598-07-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WALTON CENTRE NHS FOUNDATION TRUST,44222971,"172,637.56",654948002,101599-07-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,44222972,"722,899.43",654404741,101600-07-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WRIGHTINGTON WIGAN AND LEIGH TEACHING HOSPITALS NHS FOUNDATION TRUST,44222981,"533,270.68",,101601-07-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,CYP MENTAL HEALTH (EXC LD),MERSEY CARE NHS FOUNDATION TRUST,44243203,"301,303.00",654412841,101626-10-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,LD AND AUTISM,MERSEY CARE NHS FOUNDATION TRUST,44243203,"13,308.00",654412841,101626-10-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH NCA,MERSEY CARE NHS FOUNDATION TRUST,44243203,"20,524.00",654412841,101626-10-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,44243203,"3,212,644.40",654412841,101626-10-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Training Expenses,CYP MENTAL HEALTH (EXC LD),MERSEY CARE NHS FOUNDATION TRUST,44243203,"1,726.00",654412841,101626-10-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,44243189,"855,497.19",654943996,101627-10-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,44243184,"165,461.96",654917507,101628-10-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,44243206,"375,413.19",654415538,101629-10-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,44243205,"76,314.80",GB 654914712,101630-10-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,44243181,"137,973.32",654938985,101631-10-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,44243207,"524,227.02",,101632-10-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CLATTERBRIDGE CANCER CENTRE NHS FT,44243192,"72,848.19",654916412,101633-10-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,44243188,"99,555.71",654928891,101634-10-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WALTON CENTRE NHS FOUNDATION TRUST,44243194,"150,023.86",654948002,101635-10-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST,44243210,"125,745.70",,101636-10-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WRIGHTINGTON WIGAN AND LEIGH TEACHING HOSPITALS NHS FOUNDATION TRUST,44243209,"201,277.44",,101637-10-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,44243196,"12,094,994.11",654404741,101638-10-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,44243186,"736,864.00",654435138,101639-10-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,AMBULANCE SERVICES,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,44243197,"118,980.15",GB654950708,101640-10-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,44243201,"1,978,873.79",654440583,101641-10-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,CYP MENTAL HEALTH (EXC LD),MERSEY CARE NHS FOUNDATION TRUST,44243202,"82,540.00",654412841,101643-10-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,IAPT ADULT,MERSEY CARE NHS FOUNDATION TRUST,44243202,"123,843.00",654412841,101643-10-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,44243202,"1,611,362.48",654412841,101643-10-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,44243190,"4,673,409.85",654943996,101644-10-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,44243183,"135,024.23",654917507,101645-10-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,44243204,"557,266.02",GB 654914712,101646-10-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,44243208,"561,812.77",,101647-10-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,44243187,"124,010.95",654928891,101648-10-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WALTON CENTRE NHS FOUNDATION TRUST,44243193,"92,429.21",654948002,101649-10-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,44243195,"4,964,267.53",654404741,101650-10-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,44243182,"143,782.34",654938985,101651-10-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,44243185,"587,262.09",654435138,101652-10-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,44243200,"1,348,287.46",654440583,101653-10-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Prem Other,DELEGATED GP,NHS PROPERTY SERVICES LTD,44360372,"38,053.03",156725100,101658-15-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Prem Other,DELEGATED GP,NHS PROPERTY SERVICES LTD,44360373,"48,973.96",156725100,101659-15-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Prem Other,DELEGATED GP,NHS PROPERTY SERVICES LTD,44360374,"33,547.27",156725100,101660-15-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,CA-Expense-Other-Cash Losses,PROGRAMME WIDE PROJECTS,WIRRAL CHURCHES ARK PROJECT,44319334,"35,159.00",,101665-16-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Cont Care PUPoCs (Non Closedown),CHC ADULT FULLY FUNDED,ONE-OFF SUPPLIER,44439885,"65,532.97",,101668-17-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,PUPOC CHC Income Tax Payable,BALANCE SHEET,ONE-OFF SUPPLIER,44439885,"-1,587.42",,101668-17-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,QUALIA CARE LTD,44439881,"27,553.32",,101670-17-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROUTES HEALTHCARE (NORTH) LTD,44400051,"46,268.94",GB 260343923,101677-20-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Prescribing,DELEGATED GP,BIRKENHEAD PCN,44400053,"110,000.00",,101678-20-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Cont Care PUPoCs (Non Closedown),CHC ADULT FULLY FUNDED,ONE-OFF SUPPLIER,44400056,"37,431.83",,101687-22-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Clinical Other,PRIMARY CARE TRANSFORMATION,ST CATHERINE'S SURGERY,44419146,"47,964.00",,101692-22-FEB-2023,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HENGOED PARK LTD,44134660,"29,760.00",,112700JAN23,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,44235357,"6,100.00",654457614,120PB020687282310,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Income tax <1Yr,BALANCE SHEET,HMRC,44235357,"247,547.38",654457614,120PB020687282310,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,44235357,"5,106.00",654457614,120PB020687282310,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,44235357,"164,082.07",654457614,120PB020687282310,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,44235357,"100,456.23",654457614,120PB020687282310,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Post Graduate Loan Payable,BALANCE SHEET,HMRC,44235357,84.00,654457614,120PB020687282310,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,44235357,"-3,882.52",654457614,120PB020687282310,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,44260269,991.00,654457614,120PK0056226919102310,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Income tax <1Yr,BALANCE SHEET,HMRC,44260269,"27,670.40",654457614,120PK0056226919102310,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,44260269,953.00,654457614,120PK0056226919102310,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,44260269,"21,245.11",654457614,120PK0056226919102310,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,44260269,"14,731.18",654457614,120PK0056226919102310,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,44235359,"1,152.00",654457614,120PM005622792310,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Income tax <1Yr,BALANCE SHEET,HMRC,44235359,"93,964.26",654457614,120PM005622792310,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,44235359,529.00,654457614,120PM005622792310,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,44235359,"43,454.57",654457614,120PM005622792310,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,44235359,"16,352.52",654457614,120PM005622792310,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Post Graduate Loan Payable,BALANCE SHEET,HMRC,44235359,14.00,654457614,120PM005622792310,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,44260267,"1,826.00",654457614,120PN0056228818132310,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Income tax <1Yr,BALANCE SHEET,HMRC,44260267,"53,197.22",654457614,120PN0056228818132310,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,44260267,682.00,654457614,120PN0056228818132310,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,44260267,"40,086.94",654457614,120PN0056228818132310,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,44260267,"26,698.42",654457614,120PN0056228818132310,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Post Graduate Loan Payable,BALANCE SHEET,HMRC,44260267,14.00,654457614,120PN0056228818132310,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Care Coordinator,DELEGATED GP,WIDNES PCN,44165827,"26,271.66",,157427A,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,PHB QYG,44420304,"26,520.50",,163347MAR23,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,PHB QYG,44420126,"31,361.55",,163349MAR23,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,PHB QYG,44420251,"33,890.13",,168925MAR23,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Cont Care-Physical Disab (65+),CHC AD FULL FUND PERS HLTH BUD,PHB QYG,44420289,"35,712.00",,169432MAR23,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,ALLANDALE CARE GROUP,44326293,"26,357.14",,170129Feb23,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,DAVID LEWIS CENTRE,44258585,"28,754.04",GB 157567333,170308Feb23,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,PHB QYG,44420215,"29,549.78",,171269MAR23,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,LIBERTY HEALTHCARE,44261721,"38,052.47",,171434Feb23,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,CLS CARE SERVICES LTD,44261924,"41,674.29",887137581,171644Feb23,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,PHB QYG,44420122,"42,868.93",,171883MAR23,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,ZENO LTD,44288368,"36,973.61",,17723AMENDED,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,PORTHAVEN CARE HOMES LLP,44295132,"36,058.00",,27D51,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec NHS Trust,ACUTE SERVICES A,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,44272081,"213,802.00",654938985,27DTH0223002,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec NHS Trust,ACUTE SERVICES A,GREATER MANCHESTER MENTAL HEALTH NHS FOUNDATION TRUST,44272086,"28,030.00",GB654929594,27DTH0223003,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec NHS Trust,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,44272093,"119,158.00",GB 654914712,27DTH0223004,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec NHS Trust,ACUTE SERVICES A,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,44272096,"604,911.00",,27DTH0223005,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec NHS Trust,ACUTE SERVICES A,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,44272101,"109,007.00",654928891,27DTH0223006,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec NHS Trust,ACUTE SERVICES A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,44272106,"2,332,902.00",654415538,27DTH0223007,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec NHS Trust,ACUTE SERVICES A,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,44272111,"105,385.00",654407046,27DTH0223008,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec NHS Trust,ACUTE SERVICES A,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,44272115,"32,482.00",654932710,27DTH0223009,
